﻿Artikelnummer;Beschreibung;Menge;Einheit;Einzelpreis;Wkz
1331122000;Halteblech Armlehne rechts Pyro light Optima;1;Stk.;77,80;EUR
1331123000;Auftrittkappe Pyro light Optima;1;Stk.;6,30;EUR
1331125000;Auflageprofil Kreuzstrebe hinten PL Optima;1;Stk.;16,50;EUR
1331127000;Auflageprofil Kreuzstrebe vorne links PL Optima;1;Stk.;27,50;EUR
1331128000;Auflageprofil Kreuzstrebe vorne rechts PL Optima;1;Stk.;27,50;EUR
1331130000;Handgriff  Bi-Color Pyro light Optima;1;Stk.;7,30;EUR
1331140000;Adapterplatte;1;Stk.;93,40;EUR
1331157000;Arretierfeder Schieberohr PL Optima;1;Stk.;6,30;EUR
1331158000;Schieberohr Pyro light Optima;1;Stk.;31,20;EUR
1331159000;Endstopfen Schieberohr PL Optima;1;Stk.;3,30;EUR
1331160000;Klemmhalter für Schieberohre;1;Stk.;40,50;EUR
1331161000;Klemmhebel M8x12mm Pyro light Optima;1;Stk.;6,30;EUR
1331162000;Klemmhalter für Schieberohre PL Optima;1;Stk.;51,90;EUR
1331164000;Endstopfen Schieberohr;1;Stk.;3,30;EUR
1331165000;Schieberohr;1;Stk.;24,20;EUR
1331166000;Arretierfeder Schieberohr;1;Stk.;5,00;EUR
1331167000;Rückenrohr 7° Lumbalknick;1;Stk.;35,40;EUR
1331169000;Rückenrohr Unterteil;1;Stk.;17,00;EUR
1331171000;Rückenrohr 7° Lumbalknick Pyro light Optima;1;Stk.;35,40;EUR
1331172000;Rückenrohr Unterteil Pyro light Optima;1;Stk.;20,80;EUR
1331178000;Befestigungshebel Kreuzst. 37-40cm PL Optima;1;Stk.;14,60;EUR
1331179000;Befestigungshebel Kreuzst. 43-52cm PL Optima;1;Stk.;14,60;EUR
1331180000;Kreuzstrebe SB 37cm komplett Pyro light Optima;1;Stk.;197,20;EUR
1331181000;Kreuzstrebe SB 40cm komplett Pyro light Optima;1;Stk.;197,20;EUR
1331182000;Kreuzstrebe SB 43cm komplett Pyro light Optima;1;Stk.;197,20;EUR
1331183000;Kreuzstrebe SB 46cm komplett Pyro light Optima;1;Stk.;197,20;EUR
1331184000;Kreuzstrebe SB 49cm komplett Pyro light Optima;1;Stk.;197,20;EUR
1331185000;Kreuzstrebe SB 52cm komplett Pyro light Optima;1;Stk.;197,20;EUR
1331186000;Endstopfen Kreuzstrebe PL Optima;1;Stk.;3,30;EUR
1331187000;Endstopfen Kreuzstrebe;1;Stk.;3,30;EUR
1331188000;Befestigungshebel Kreuzst. 37-40cm;1;Stk.;11,90;EUR
1331189000;Befestigungshebel Kreuzst. 43-52cm;1;Stk.;11,90;EUR
1331190000;Schraubsatz Befestigungshebel;1;Stk.;19,70;EUR
1331191000;Schraubsatz Befestigungshebel PL Optima;1;Stk.;19,70;EUR
1331192000;Schraubensatz Kreuzstrebe;1;Stk.;9,90;EUR
1331193000;Teleskopeinsatz Kreuzstrebe;1;Stk.;7,30;EUR
1331194000;Madenschraube Teleskopeinsatz;1;Stk.;3,30;EUR
1331195000;Blindniet Kreuzstrebe Pyro light Optima;1;Stk.;3,30;EUR
1331196000;Schraubensatz Kreuzstrebe PL Optima;1;Stk.;8,80;EUR
1331198000;Teleskopeinsatz Kreuzstrebe Pyro light Optima;1;Stk.;9,40;EUR
1331199000;Infusions- und Oxygenflaschenhalter PL Optima;1;Stk.;185,90;EUR
1331201000;Seitenteil silber links kompl.;1;Stk.;90,10;EUR
1331202000;Seitenteil silber rechts kompl.;1;Stk.;90,10;EUR
1331203000;Seitenteil silber links kompl. PL Optima vor Facel;1;Stk.;90,20;EUR
1331203001;Seitenteile Optima grau links komplett PL Facelift;1;Stk.;90,20;EUR
1331204000;Seitenteil silber rechts kompl. PL Optima vor Face;1;Stk.;90,20;EUR
1331204001;Seitenteile Optima grau rechts komplettPL Facelift;1;Stk.;90,20;EUR
1331205000;Seitenteil silber links kompl. Pyro Light Optima;1;Stk.;90,10;EUR
1331206000;Seitenteil silber rechts kompl. Pyro Light Optima;1;Stk.;90,10;EUR
1331210000;Kleiderschutz rechts HV Seitenteile PL Optima / XL;1;Stk.;18,70;EUR
1331211000;Kleiderschutz links HV Seitenteile PL Optima / XL;1;Stk.;18,70;EUR
1331212000;Armlehnenpolster rechts;1;Stk.;34,00;EUR
1331213000;Armlehnenpolster links;1;Stk.;34,00;EUR
1331215000;Armlehnenpolster links PL Optima;1;Stk.;34,00;EUR
1331301000;Beinstütze links mit Handgriff Pyro light Optima;1;Stk.;72,60;EUR
1331302000;Beinstütze rechts mit Handgriff Pyro light Optima;1;Stk.;72,60;EUR
1331320000;Fußplatte rechts Pyro light Optima;1;Stk.;50,90;EUR
1331321000;Fußplatte links Pyro light Optima;1;Stk.;50,90;EUR
1331323000;Fußplattenverbreiterungen (R/L) XL Fußplatte;1;Satz;49,50;EUR
1331327000;Trägerrohr Fußplatte;1;Stk.;14,60;EUR
1331329000;Zahnkranzgehäuse links komplett Pyro light Optima;1;Stk.;13,50;EUR
1331330000;Zahnkranzgehäuse rechts komplett Pyro light Optima;1;Stk.;13,50;EUR
1331340000;Fersenband Klettband Pyro light Optima;1;Stk.;11,40;EUR
1331342000;Handgriff Beinstütze komplett Pyro light Optima;1;Stk.;11,40;EUR
1331344000;Führungsbolzen Beinstütze Pyro light Optima;1;Stk.;7,70;EUR
1331346000;Führungsprofil Beinstütze rechts;1;Stk.;5,50;EUR
1331347000;Führungsprofil Beinstütze links;1;Stk.;5,50;EUR
1331348000;Führungsprofil Beinstütze rechts PL Optima;1;Stk.;5,50;EUR
1331349000;Führungsprofil Beinstütze links PL Optima;1;Stk.;5,50;EUR
1331350000;Beinstützenverlängerung 10cm Pyro light Optima;1;Stk.;33,50;EUR
1331361000;BW Beinstütze links SB 37-40cm Pyro Light Optima;1;Stk.;118,40;EUR
1331361001;BW Beinstütze links SB 43-46cm Pyro Light Optima;1;Stk.;118,40;EUR
1331361002;BW Beinstütze links SB 49-52cm Pyro Light Optima;1;Stk.;118,40;EUR
1331362000;BW Beinstütze rechts SB 37-40cm Pyro Light Optima;1;Stk.;118,40;EUR
1331362001;BW Beinstütze rechts SB 43-46cm Pyro Light Optima;1;Stk.;118,40;EUR
1331362002;BW Beinstütze rechts SB 49-52cm Pyro Light Optima;1;Stk.;118,40;EUR
1331363000;Führungsbolzen Beinstütze d=21,2mm;1;Stk.;4,60;EUR
1331370000;Amputationsbeinstütze rechts Pyro Light Optima;1;Stk.;172,70;EUR
1331371000;Amputationsbeinstütze links Pyro Light Optima;1;Stk.;172,70;EUR
1331410000;Radgabel 3-Loch Radachse rechts PL Optima;1;Stk.;62,30;EUR
1331411000;Radgabel 3-Loch Radachse links PL Optima;1;Stk.;62,30;EUR
1331420000;Radgabel 3-Loch Radachse rechts;1;Stk.;62,30;EUR
1331421000;Radgabel 3-Loch Radachse links;1;Stk.;62,30;EUR
1331422000;"Radgabel rechts 6"" Rad SH 40cm Pyro light Optima";1;Satz;61,20;EUR
1331423000;"Radgabel links 6"" Rad SH 40cm Pyro light Optima";1;Satz;61,20;EUR
1331425000;"Rad 8"" x 1 1/4"" PU";1;Stk.;35,40;EUR
1331430000;Castorbuchse;1;Stk.;51,90;EUR
1331431000;Lenklagersatz Castorbuchse L=75mm;1;Stk.;19,70;EUR
1331432000;Madenschraube Castorbuchse;1;Stk.;3,30;EUR
1331434000;Lenklagersatz Castorbuchse PL Optima;1;Stk.;19,70;EUR
1331436000;Castorbuchse Pyro light Optima;1;Stk.;51,90;EUR
1331436001;Castorbuchse ink. lenklager schwarz für PYOP;1;Stk.;23,90;EUR
1331440000;Castorbuchse mit Kunststoffeinsatz PL Optima;1;Stk.;51,60;EUR
1331441000;Kunststoffeinsatz für Castorbuchse PL Optima;1;Stk.;13,70;EUR
1331510000;"Rad 24"" x 1"" PU Pyro light Optima";1;Stk.;101,50;EUR
1331512000;"Rad 24"" x 1"" PU TB Pyro light Optima";1;Stk.;134,90;EUR
1331528000;Reduzierhülse Adapterplatte Pyro light Optima;1;Stk.;6,90;EUR
1331590000;Radstandverlängerung;1;Paar;66,90;EUR
1331618000;Bremsbolzen Pyro light Optima;1;Stk.;9,40;EUR
1331626000;Verdrehsicherungsprofil rechts;1;Stk.;7,30;EUR
1331627000;Verdrehsicherungsprofil links;1;Stk.;7,30;EUR
1331888000;Kraftknotensystem Pyro light Optima;1;Satz;1045,00;EUR
1331915000;Stabilisierung Schieberohre SB 46cm;1;Stk.;45,40;EUR
1331916000;Stabilisierung Schieberohre SB 49cm;1;Stk.;45,40;EUR
1331917000;Stabilisierung Schieberohre SB 52cm;1;Stk.;45,40;EUR
1331918000;Stabilisierung Schieberohre SB 55cm;1;Stk.;45,40;EUR
1331919000;Stabilisierung Schieberohre SB 58cm;1;Stk.;45,40;EUR
1331937000;Anpassrücken SB 37cm Pyro light Optima;1;Stk.;168,90;EUR
1331940000;Anpassrücken SB 40cm Pyro light Optima;1;Stk.;168,90;EUR
1331943000;Anpassrücken SB 43cm Pyro light Optima;1;Stk.;168,90;EUR
1331946000;Anpassrücken SB 46cm Pyro light Optima;1;Stk.;168,90;EUR
1331949000;Anpassrücken SB 49cm Pyro light Optima;1;Stk.;168,90;EUR
1331952000;Anpassrücken SB 52cm;1;Stk.;168,90;EUR
1331953000;Anpassrücken SB 52cm Pyro light Optima;1;Stk.;168,90;EUR
1331960000;Sitzbespannung SB 37cm Pyro light Optima;1;Stk.;64,60;EUR
1331962000;Sitzbespannung SB 40cm Pyro light Optima;1;Stk.;64,60;EUR
1331964000;Sitzbespannung SB 43cm Pyro light Optima;1;Stk.;64,60;EUR
1331966000;Sitzbespannung SB 46cm Pyro light Optima;1;Stk.;64,60;EUR
1331968000;Sitzbespannung SB 49cm Pyro light Optima;1;Stk.;64,60;EUR
1331970000;Sitzbespannung SB 52cm;1;Stk.;64,60;EUR
1350015000;Sicherheitsgurt Pyro Start;1;Stk.;29,50;EUR
1350050011;Radumbau 50cm Pyro Start Luft;1;Stk.;86,90;EUR
1350050012;Radumbau 50cm Pyro Start Luft TB;1;Stk.;86,90;EUR
1350100000;Seitenrahmen rechts SB 37-49cm Pyro start;1;Stk.;129,70;EUR
1350100001;Seitenrahmen rechts SB 37-49cm Pyro start;1;Stk.;129,70;EUR
1350101000;Seitenrahmen links SB 37-49cm Pyro start;1;Stk.;129,70;EUR
1350101001;Seitenrahmen links SB 37-49cm Pyro start;1;Stk.;129,70;EUR
1350102000;Seitenrahmen rechts SB 52cm Pyro start;1;Stk.;129,70;EUR
1350102001;Seitenrahmen rechts SB 52cm Pyro start;1;Stk.;129,70;EUR
1350103000;Seitenrahmen links SB 52cm Pyro start;1;Stk.;129,70;EUR
1350103001;Seitenrahmen links SB 52cm Pyro start;1;Stk.;129,70;EUR
1350114000;Schraube Kreuzstrebe komplett Pyro Start;1;Stk.;10,20;EUR
1350115000;Kreuzstrebe SB 37cm komplett  Pyro Start;1;Stk.;91,90;EUR
1350116000;Kreuzstrebe SB 40cm komplett  Pyro Start;1;Stk.;91,90;EUR
1350117000;Kreuzstrebe SB 43cm komplett  Pyro Start;1;Stk.;91,90;EUR
1350118000;Kreuzstrebe SB 46cm komplett  Pyro Start;1;Stk.;91,90;EUR
1350119000;Kreuzstrebe SB 49cm komplett  Pyro Start;1;Stk.;139,10;EUR
1350120000;Kreuzstrebe SB 52cm komplett  Pyro Start;1;Stk.;139,10;EUR
1350121000;Befestigungshebel Kreuzstrebe 37-43cm Pyro Start;1;Stk.;14,20;EUR
1350122000;Befestigungshebel Kreuzstrebe 46-52cm Pyro Start;1;Stk.;14,20;EUR
1350130000;Handgriff Pyro Start;1;Stk.;5,80;EUR
1350133000;Auftrittkappe Pyro Start;1;Stk.;6,30;EUR
1350136000;Gewindebuchse Kreuzstrebe Pyro Start;1;Stk.;5,50;EUR
1350138000;Auflageprofil Kreuzstrebe vorne links Pyro Start;1;Stk.;27,50;EUR
1350139000;Auflageprofil Kreuzstrebe vorne rechts Pyro Start;1;Stk.;27,50;EUR
1350140000;Auflageprofil Kreuzstrebe hinten Pyro Start;1;Stk.;16,50;EUR
1350147000;Halteprofil Sitzbespannung Pyro Start;1;Stk.;6,90;EUR
1350180000;Schieberohre höhenverstellbar Pyro Start;1;Paar;167,70;EUR
1350181000;Schieberohre höhenverstellbar Pyro Start TBB;1;Paar;167,70;EUR
1350190000;Infusions- und Oxygenflaschenhalter Pyro Start;1;Stk.;185,90;EUR
1350201000;Seitenteil links Pyro start;1;Stk.;61,80;EUR
1350210000;Halteblech Armlehne rechts Pyro Start;1;Stk.;9,40;EUR
1350211000;Halteblech Armlehne links Pyro Start;1;Stk.;9,40;EUR
1350212000;Kleiderschutz rechts Kunststoff Pyro Start;1;Stk.;18,70;EUR
1350213000;Kleiderschutz links Kunststoff Pyro Start;1;Stk.;18,70;EUR
1350214000;Armlehnenscharnier Kunststoff Pyro Start;1;Stk.;12,70;EUR
1350217000;Federsystem Seitenteil links Pyro Start;1;Stk.;12,10;EUR
1350218000;Federsystem Seitenteil rechts Pyro Start;1;Stk.;12,10;EUR
1350220000;Armlehnenpolster Duo Pyro Start;1;Stk.;22,60;EUR
1350280000;Seitenteil höhenverstellbar rechts Pyro Start;1;Stk.;119,10;EUR
1350281000;Seitenteil höhenverstellbar links Pyro Start;1;Stk.;119,10;EUR
1350301001;Beinstütze links SB 37-40cm Pyro start;1;Stk.;65,50;EUR
1350302001;Beinstütze rechts SB 37-40cm Pyro start;1;Stk.;65,50;EUR
1350303000;Beinstütze links SB 43 cm Pyro start;1;Stk.;73,50;EUR
1350304001;Beinstütze rechts SB 43 cm Pyro start;1;Stk.;73,50;EUR
1350306000;Beinstütze rechts SB 46-52cm Pyro start;1;Stk.;73,50;EUR
1350306001;Beinstütze rechts SB 46-52cm Pyro start;1;Stk.;73,50;EUR
1350310000;Arretierprofil Beinstütze Pyro Start;1;Stk.;19,70;EUR
1350311000;Führungsprofil links Beinstütze Pyro Start;1;Stk.;3,50;EUR
1350312000;Führungsprofil rechts Beinstütze Pyro Start;1;Stk.;3,50;EUR
1350315000;Fersenband Klettband Pyro Start;1;Stk.;11,40;EUR
1350316000;Sicherungs-Aluprofil Beinstütze Pyro Start;1;Stk.;7,30;EUR
1350320000;Handgriff Beinstütze komplett Pyro Start;1;Stk.;11,40;EUR
1350348000;Beinstützenverlängerung 10cm Pyro Start;1;Stk.;33,50;EUR
1350360000;BW Beinstütze rechts Pyro Start SB 37-40cm;1;Stk.;118,40;EUR
1350361000;BW Beinstütze links Pyro Start SB 37-40cm;1;Stk.;118,40;EUR
1350363000;Führungsbolzen Beinstütze Pyro Start;1;Stk.;7,70;EUR
1350364000;BW Beinstütze rechts Pyro Start SB 43-46cm;1;Stk.;118,40;EUR
1350365000;BW Beinstütze links Pyro Start SB 43-46cm;1;Stk.;118,40;EUR
1350366000;BW Beinstütze rechts Pyro Start SB 49-52cm;1;Stk.;118,40;EUR
1350367000;BW Beinstütze links Pyro Start SB 49-52cm;1;Stk.;118,40;EUR
1350371000;Amputat. Beinst. links Pyro Start;1;Stk.;172,70;EUR
1350372000;Amputat. Beinst. rechts Pyro Start;1;Stk.;172,70;EUR
1350401000;Radgabel 3-Loch mit Lenkachse links Pyro Start;1;Stk.;36,30;EUR
1350402000;Radgabel 3-Loch mit Lenkachse rechts Pyro Start;1;Stk.;36,30;EUR
1350405000;Radachse vorne Pyro Start;1;Stk.;8,50;EUR
1350425000;"Rad 8"" x 1 1/4"" PU Pyro Start";1;Stk.;35,40;EUR
1350480000;Lenklagersatz Castorbuchse Pyro Start;1;Stk.;26,00;EUR
1350501000;"Rad 24"" PU Stahlgreifreifen Pyro Start";1;Stk.;142,80;EUR
1350502000;"Rad 24"" PU TB Stahlgreifreifen Pyro Start";1;Stk.;180,20;EUR
1350508000;Radlager Hinterrad Pyro Start;1;Stk.;4,60;EUR
1350509000;Lagerbuchse 51mm Steckachse Pyro Start;1;Stk.;14,20;EUR
1350510000;Steckachse Hinterrad Pyro Start;1;Stk.;19,80;EUR
1350515000;"Greifreifen 24"" verchromt 6-Punkt Pyro Start";1;Stk.;32,90;EUR
1350580000;"Speichenschutz transparent 24"" Pyro Start";1;Paar;159,50;EUR
1350581000;"Speichenschutz transparent 22"" Pyro Start";1;Paar;159,50;EUR
1350582000;"Greifreifenüberzug 24"" Pyro Start";1;Stk.;60,50;EUR
1350583000;"Greifreifenüberzug 22"" Pyro Start";1;Stk.;86,90;EUR
1350585000;Einhandantrieb SB 37-52cm Pyro Start;1;Satz;357,50;EUR
1350605000;Bremshebelgummi Feststellbremse Pyro Start;1;Stk.;3,30;EUR
1350608000;Bremsbolzen Pyro Start;1;Stk.;7,40;EUR
1350612000;Rückholfeder rechts Bremshebel Pyro Start;1;Stk.;3,30;EUR
1350613000;Rückholfeder links Bremshebel Pyro Start;1;Stk.;3,30;EUR
1350667000;Trommelbremsträger rechts Pyro Start;1;Stk.;85,60;EUR
1350668000;Trommelbremsträger links Pyro Start;1;Stk.;85,60;EUR
1350682000;Einhandbremse mechanisch rechts Pyro Start;1;Satz;97,50;EUR
1350683000;Einhandbremse mechanisch links Pyro Start;1;Satz;97,50;EUR
1350687000;Verdrehsicherungsprofil links TB Pyro Start;1;Stk.;30,20;EUR
1350688000;Verdrehsicherungsprofil rechts TB Pyro Start;1;Stk.;30,20;EUR
1350804000;Bremshebel 25mm TB Pyro Start;1;Stk.;22,20;EUR
1350805000;Stockhalter Pyro Start;1;Stk.;26,10;EUR
1350815000;Brems- und Bowdenzug komplett TB Pyro Start;1;Stk.;15,90;EUR
1350823000;Lagerbuchse 63mm Steckachse TB Pyro Start;1;Stk.;14,20;EUR
1350845000;Kippschutzrollen Pyro Start;1;Paar;96,30;EUR
1350877000;Bremshebelverlängerung Pyro Start;1;Stk.;21,90;EUR
1350888000;Kraftknotensystem Pyro Start;1;Satz;1045,00;EUR
1350895000;Adapterplatte Togo Pyro Start;1;Stk.;121,80;EUR
1350896000;Klemmhalter Adapterplatte Togo Pyro Start;1;Stk.;12,50;EUR
1350897000;Montagelehre Adapterplatte Togo Pyro Start;1;Stk.;208,50;EUR
1350901000;Sitzbespannung SB 37cm Vinyl Pyro Start;1;Stk.;54,40;EUR
1350902000;Sitzbespannung SB 40cm Vinyl Pyro Start;1;Stk.;54,40;EUR
1350903000;Sitzbespannung SB 43cm Vinyl Pyro Start;1;Stk.;54,40;EUR
1350904000;Sitzbespannung SB 46cm Vinyl Pyro Start;1;Stk.;54,40;EUR
1350905000;Sitzbespannung SB 49cm Vinyl Pyro Start;1;Stk.;54,40;EUR
1350906000;Sitzbespannung SB 52cm Vinyl Pyro Start;1;Stk.;65,70;EUR
1350911000;Rückenbespannung SB 37cm Vinyl Pyro Start;1;Stk.;61,30;EUR
1350912000;Rückenbespannung SB 40cm Vinyl Pyro Start;1;Stk.;61,30;EUR
1350913000;Rückenbespannung SB 43cm Vinyl Pyro Start;1;Stk.;61,30;EUR
1350914000;Rückenbespannung SB 46cm Vinyl Pyro Start;1;Stk.;61,30;EUR
1350915000;Rückenbespannung SB 49cm Vinyl Pyro Start;1;Stk.;61,30;EUR
1350916000;Rückenbespannung SB 52cm Vinyl Pyro Start;1;Stk.;72,60;EUR
1350938000;Anpassrücken SB 46cm Pyro Start;1;Stk.;168,90;EUR
1350939000;Anpassrücken SB 49cm Pyro Start;1;Stk.;168,90;EUR
1350980000;Sitzkissen SB 37cm Pyro Start;1;Stk.;26,40;EUR
1350981000;Sitzkissen SB 40cm Pyro Start;1;Stk.;26,40;EUR
1350982000;Sitzkissen SB 43cm Pyro Start;1;Stk.;26,40;EUR
1350983000;Sitzkissen SB 46cm Pyro Start;1;Stk.;26,40;EUR
1350984000;Sitzkissen SB 49cm Pyro Start;1;Stk.;28,60;EUR
1350985000;Sitzkissen SB 52cm Pyro Start;1;Stk.;37,40;EUR
1350990000;Kopfstütze Pyro Start SB 37-43cm;1;Stk.;206,80;EUR
1350991000;Kopfstütze Pyro Start SB 46-52cm;1;Stk.;206,80;EUR
1350995000;Therapietisch S Pyro Start SB 37-43cm;1;Stk.;236,50;EUR
1350996000;Therapietisch L Pyro Start SB 43-49cm;1;Stk.;236,50;EUR
1350997000;Therapietisch XL Pyro Start SB 49-52cm;1;Stk.;236,50;EUR
1352012000;Sicherheitsgurt Pyro Start Plus;1;Stk.;29,50;EUR
1352042500;Sitzhöhenumbau 42,5cm Pyro Start Plus;1;Stk.;50,10;EUR
1352045000;Sitzhöhenumbau 45cm Pyro Start Plus;1;Stk.;50,10;EUR
1352047500;Sitzhöhenumbau 47,5cm Pyro Start Plus;1;Stk.;50,10;EUR
1352100000;Seitenrahmen rechts silber Pyro start plus+;1;Stk.;112,20;EUR
1352101000;Seitenrahmen links silber Pyro start plus+;1;Stk.;112,20;EUR
1352102000;Seitenrahmen rechts blau Pyro start plus+;1;Stk.;112,20;EUR
1352103000;Seitenrahmen links blau Pyro start plus+;1;Stk.;112,20;EUR
1352120000;Auflageprofil Kreuzstrebe vorne rechts Pyro start+;1;Stk.;27,50;EUR
1352121000;Auflageprofil Kreuzstrebe vorne links Pyro start+;1;Stk.;27,50;EUR
1352124000;Auflageprofil Kreuzstrebe hinten Pyro start+;1;Stk.;16,50;EUR
1352126000;Handgriff Schieberohre Pyro start plus+;1;Stk.;5,80;EUR
1352128000;Auftrittkappe Pyro start plus+;1;Stk.;6,30;EUR
1352130000;Halteblech Armlehnenscharnier re. Pyro start plus+;1;Stk.;9,40;EUR
1352131000;Halteblech Armlehnenscharnier li. Pyro start plus+;1;Stk.;9,40;EUR
1352136000;Sicherungs-Aluprofil Pyro start plus+;1;Stk.;7,30;EUR
1352137000;Arretierprofil Beinst. Kunststoff Pyro Start Plus;1;Stk.;19,70;EUR
1352138000;Arretierprofil Beinstütze Kunststoff;1;Stk.;19,70;EUR
1352170000;Kreuzstrebe silber SB 37cm kompl. Pyro start plus+;1;Stk.;203,00;EUR
1352171000;Kreuzstrebe blau SB 37cm kompl. Pyro start plus+;1;Stk.;203,00;EUR
1352172000;Kreuzstrebe silber SB 40cm kompl. Pyro start plus+;1;Stk.;203,00;EUR
1352173000;Kreuzstrebe blau SB 40cm kompl. Pyro start plus+;1;Stk.;203,00;EUR
1352175000;Kreuzstrebe blau SB 43cm kompl. Pyro start plus+;1;Stk.;203,00;EUR
1352176000;Kreuzstrebe silber SB 46cm kompl. Pyro start plus+;1;Stk.;203,00;EUR
1352177000;Kreuzstrebe blau SB 46cm kompl. Pyro start plus+;1;Stk.;203,00;EUR
1352179000;Kreuzstrebe blau SB 49cm kompl. Pyro start plus+;1;Stk.;203,00;EUR
1352180000;Kreuzstrebe silber SB 52cm kompl. Pyro start plus+;1;Stk.;203,00;EUR
1352181000;Kreuzstrebe blau SB 52cm kompl. Pyro start plus+;1;Stk.;203,00;EUR
1352182000;Schieberohre höhenverstellbar Pyro Start Plus;1;Paar;167,70;EUR
1352183000;Schieberohre höhenverstellbar Pyro Start Plus TBB;1;Paar;167,70;EUR
1352188000;Befestigungshebel Kreuzst. 37-52cm;1;Stk.;17,60;EUR
1352189000;Befestigungshebel Kreuzst. 37-52cm Pyro Start Plus;1;Stk.;17,60;EUR
1352190000;Schraubensatz Befestigungshebel Pyro Start Plus;1;Stk.;19,70;EUR
1352191000;Infusions-/Oxygenflaschenhalter Pyro Start Plus;1;Stk.;185,90;EUR
1352192000;Schraubensatz Kreuzstrebe Pyro Start Plus;1;Stk.;11,00;EUR
1352193000;Teleskopeinsatz Kreuzstrebe;1;Stk.;19,70;EUR
1352193001;Teleskopeinsatz Kreuzstrebe Pyro Start Plus;1;Stk.;19,70;EUR
1352196000;Endstopfen Kreuzstrebe Pyro Start Plus;1;Stk.;3,30;EUR
1352201000;Seitenteil links silber komplett Pyro start plus+;1;Stk.;102,00;EUR
1352202000;Seitenteil rechts silber komplett Pyro start plus+;1;Stk.;102,00;EUR
1352203000;Seitenteil links blau komplett Pyro start plus+;1;Stk.;102,00;EUR
1352204000;Seitenteil rechts blau komplett Pyro start plus+;1;Stk.;102,00;EUR
1352210000;Armlehnenpolster Duo;1;Stk.;20,40;EUR
1352210001;Armlehnenpolster Duo Pyro Start Plus;1;Stk.;20,40;EUR
1352211000;Befestigungsschraube Armlehnenpolster Duo;1;Stk.;2,80;EUR
1352212000;Befestigungsschraube Armpolster Pyro Start Plus;1;Stk.;2,80;EUR
1352223000;Kleiderschutz links;1;Stk.;27,20;EUR
1352224000;Kleiderschutz rechts;1;Stk.;27,20;EUR
1352226000;Armlehnenscharnier Pyro start plus+;1;Stk.;12,70;EUR
1352228000;Federsystem Seitenteil rechts Pyro start plus+;1;Stk.;12,10;EUR
1352229000;Federsystem Seitenteil links Pyro start plus+;1;Stk.;12,10;EUR
1352232000;Distanzstück 15mm Armlehnenpolster;1;Stk.;4,60;EUR
1352232001;Distanzstück 15mm Armlehnenpolster Pyro Start Plus;1;Stk.;5,50;EUR
1352280000;Seitenteil höhenverstellbar rechts Pyro Start Plus;1;Stk.;119,10;EUR
1352281000;Seitenteil höhenverstellbar links Pyro Start Plus;1;Stk.;119,10;EUR
1352301000;Beinstütze li. silber SB 37-40cm Pyro start plus+;1;Stk.;100,90;EUR
1352302000;Beinstütze re. silber SB 37-40cm Pyro start plus+;1;Stk.;100,90;EUR
1352303000;Beinstütze li. blau SB 37-40cm Pyro start plus+;1;Stk.;100,90;EUR
1352304000;Beinstütze re. blau SB 37-40cm Pyro start plus+;1;Stk.;100,90;EUR
1352305000;Beinstütze li. silber SB 43-46cm Pyro start plus+;1;Stk.;100,90;EUR
1352306000;Beinstütze re. silber SB 43-46cm Pyro start plus+;1;Stk.;100,90;EUR
1352307000;Beinstütze li. blau SB 43-46cm Pyro start plus+;1;Stk.;100,90;EUR
1352308000;Beinstütze re. blau SB 43-46cm Pyro start plus+;1;Stk.;100,90;EUR
1352309000;Beinstütze li. silber SB 49-52cm Pyro start plus+;1;Stk.;100,90;EUR
1352310000;Beinstütze re. silber SB 49-52cm Pyro start plus+;1;Stk.;100,90;EUR
1352311000;Beinstütze li. blau SB 49-52cm Pyro start plus+;1;Stk.;100,90;EUR
1352312000;Beinstütze re. blau SB 49-52cm Pyro start plus+;1;Stk.;100,90;EUR
1352331000;Fußplatte links SB 37-40cm B+B Design;1;Stk.;30,60;EUR
1352332000;Fußplatte rechts SB 37-40cm B+B Design;1;Stk.;30,60;EUR
1352333000;Fußplatte links SB 43-46cm B+B Design;1;Stk.;29,70;EUR
1352334000;Fußplatte rechts SB 43-46cm B+B Design;1;Stk.;26,10;EUR
1352335000;Fußplatte links SB 49-52cm B+B Design;1;Stk.;29,70;EUR
1352336000;Fußplatte rechts SB 49-52cm B+B Design;1;Stk.;29,70;EUR
1352338000;Zahnkranzgehäuse rechts komplett Pyro start plus+;1;Stk.;13,50;EUR
1352339000;Zahnkranzgehäuse links komplett Pyro start plus+;1;Stk.;13,50;EUR
1352340000;Handgriff Beinst. mit Arretierb. Pyro start plus+;1;Stk.;11,40;EUR
1352341000;Führungsbolzen Beinstütze Pyro start plus+;1;Stk.;7,70;EUR
1352342000;Führungsprofil rechts Beinstütze Pyro Start Plus;1;Stk.;5,50;EUR
1352343000;Führungsprofil links Beinstütze Pyro Start Plus;1;Stk.;5,50;EUR
1352344000;Fersenband Klettband Pyro start plus+;1;Stk.;11,40;EUR
1352348000;Beinstützenverlängerung 10cm Pyro Start Plus;1;Stk.;33,50;EUR
1352350001;BW Beinstütze rechts schwarz 37-40cm;1;Stk.;118,40;EUR
1352350002;BW Beinstütze rechts schwarz 43-46cm;1;Stk.;118,40;EUR
1352350003;BW Beinstütze rechts schwarz 49-52cm;1;Stk.;118,40;EUR
1352351001;BW Beinstütze links schwarz 37-40cm;1;Stk.;118,40;EUR
